"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_19._századig","http://www.w3.org/2000/01/rdf-schema#label","Keresztnevek gyakorisága Magyarországon a 19. századig"
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_19._századig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek"
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_19._századig","http://dbpedia.org/ontology/wikiPageID",556194
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_19._századig","http://dbpedia.org/ontology/wikiPageRevisionID",23786392
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_19._századig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_19._századig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek_gyakorisága_Magyarországon"
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_19._századig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_19._századig","http://dbpedia.org/ontology/abstract","A keresztnevek gyakoriságáról 20. század előtti időszakból hiányos adatok állnak rendelkezésre. Ezek alapján az alábbi néhány táblázat különböző évek, évszázadok, területek, városok, felekezetek névadási szokásait mutatja be."
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_19._századig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztnevek_gyakorisága_Magyarországon_a_19._századig?oldid=23786392&ns=0"
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_19._századig","http://dbpedia.org/ontology/wikiPageLength",14960
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_19._századig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztnevek_gyakorisága_Magyarországon_a_19._századig"
"http://hu.wikipedia.org/wiki/Keresztnevek_gyakorisága_Magyarországon_a_19._századig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_19._századig"
