"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillaggráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Egységtávolsággráf"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://www.w3.org/2000/01/rdf-schema#label","Egységtávolsággráf"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_gráfok"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://dbpedia.org/ontology/wikiPageID",1370527
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://dbpedia.org/ontology/wikiPageRevisionID",21183796
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imfm.si/preprinti/PDF/01109.pdf"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060929072712/http:/www.math.niu.edu/~rusin/known-math/93_back/prizes.erd"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.niu.edu/~rusin/known-math/93_back/prizes.erd"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060830093723/http:/maven.smith.edu/~orourke/TOPP/P39.html"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://maven.smith.edu/~orourke/TOPP/P39.html"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megoldatlan"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harv"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvs"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/authorlink","Erdős Pál"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/date",20060929072712
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/date",20060830093723
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/first","Endre"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/first","Joel"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/first","William"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/first","Paul"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/last","Maehara"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/last","Erdős"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/last","Szemerédi"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/last","Spencer"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/last","Trotter"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/title","Unit-Distance Graph"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/url","http://maven.smith.edu/~orourke/TOPP/P39.html"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/url","http://www.math.niu.edu/~rusin/known-math/93_back/prizes.erd"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/year",1946
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/urlname","Unit-DistanceGraph"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/author1Link","Joel Spencer"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://hu.dbpedia.org/property/author2Link","Szemerédi Endre"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a geometriai gráfelmélet területén az egységtávolsággráf vagy egység távolságú gráf (unit distance graph) olyan gráf, ami az euklideszi síkon lévő pontokon felrajzolható oly módon, hogy két csúcspont akkor van éllel összekötve, ha a közöttük lévő távolság éppen 1. Az egységtávolsággráfok élei metszhetik egymást, tehát nem feltétlenül síkba rajzolható gráfok; a metszések nélküli egység távolságú gráf neve gyufagráf. A Hadwiger–Nelson-probléma felveti az egység távolságú gráfok kromatikus számának kérdését. Ismertek négy színnel színezhető egységtávolsággráfok, és azt is tudjuk, hogy minden ilyen gráf legfeljebb hét színnel színezhető. Egy másik fontos nyitott kérdés, hogy az egység távolságú gráfoknak hány élük lehet csúcspontjaik számának arányában."
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egységtávolsággráf?oldid=21183796&ns=0"
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://dbpedia.org/ontology/wikiPageLength",11609
"http://hu.dbpedia.org/resource/Egységtávolsággráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egységtávolsággráf"
"http://hu.dbpedia.org/resource/Létragráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Egységtávolsággráf"
"http://hu.dbpedia.org/resource/Pillangógráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Egységtávolsággráf"
"http://hu.dbpedia.org/resource/Útgráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Egységtávolsággráf"
"http://hu.wikipedia.org/wiki/Egységtávolsággráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egységtávolsággráf"
"http://hu.dbpedia.org/resource/Egység_távolságú_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egységtávolsággráf"
