"subject","predicate","object"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://www.w3.org/2000/01/rdf-schema#label","Association of American Universities"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://dbpedia.org/ontology/wikiPageID",1263424
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://dbpedia.org/ontology/wikiPageRevisionID",23381010
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://xmlns.com/foaf/0.1/name","Association of American Universities"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://hu.dbpedia.org/property/név","Association of American Universities"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://hu.dbpedia.org/property/weboldal","www.aau.edu"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://hu.dbpedia.org/property/alakulás",1900
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://hu.dbpedia.org/property/működésiRégió","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://hu.dbpedia.org/property/működésiRégió","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://hu.dbpedia.org/property/vezetőNeve","Hunter R. Rawlings III"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://dbpedia.org/ontology/abstract","Az Amerikai Egyetemek Egyesülete (angolul Association of American Universities) nemzetközi szervezet. Tagjai Észak-Amerikának a vezető kutatóintézményei mint a Harvard Egyetem, a Stanford Egyetem, a Princetoni Egyetem, a Yale Egyetem, a New York Egyetem, a Columbia Egyetem, a McGill Egyetem és a Toronto Egyetem. Összesen 62 tagja van. Több mint 50 évvel az Ivy League vagyis Borostyán Ligát megelőzően alapították."
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Association_of_American_Universities?oldid=23381010&ns=0"
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://dbpedia.org/ontology/wikiPageLength",3973
"http://hu.dbpedia.org/resource/Association_of_American_Universities","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Association_of_American_Universities"
"http://hu.wikipedia.org/wiki/Association_of_American_Universities","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Association_of_American_Universities"
