"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://www.w3.org/2000/01/rdf-schema#label","Ind filozófia"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1fwf"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_filozófia"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ind_filozófia"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://dbpedia.org/ontology/wikiPageID",87806
"http://hu.dbpedia.org/resource/Ind_filozófia","http://dbpedia.org/ontology/wikiPageRevisionID",23314865
"http://hu.dbpedia.org/resource/Ind_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/gita.html"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/33603097/Rigv%C3%A9da_Teremt%C3%A9shimnuszok"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/23931913/Klasszikus_upanisadok_II"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikisource.org/wiki/A_Brahma-sz%C3%BAtra_magyar%C3%A1zata"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929100736/http:/www.terebess.com/keletkult/KSF%20IndUni.doc"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7590911/The_Relevance_of_Whitehead_for_Contemporary_Buddhist_Philosophy_P%C4%81%E1%B9%87ini_N%C4%81g%C4%81rjuna_and_Whitehead"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/schmidt1.html"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/upanisadok.html"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7551821/Joanna_Jurewicz_A_vil%C3%A1g_teremt%C3%A9se_a_N%C4%81sad%C4%ABya-himnuszban_%E1%B9%9AV_10._129_"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7556322/Pata%C3%B1jali_A_j%C3%B3ga_vez%C3%A9rfonala"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/6232382/A_Teremt%C3%A9s_himnusza_A_Rigv%C3%A9da_X._129_k%C3%B6lt%C5%91i_visszateremt%C3%A9se_1989_"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsainizmus"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hindu_szövegek"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://dbpedia.org/ontology/abstract","Az ind filozófia az indiai szubkontinens ősi vallásfilozófiai hagyományai. A fő iskoláit, aszerint hogy elfogadják a Védák érvényességét vagy nem, ortodoxnak (ásztika) vagy heterodoxnak (násztika) nevezik. A hat fő ortodox hindu iskola (amelyek elfogadják a Védákat): szánkhja, jóga, mímánsza, védánta, vaisésika és njája. A fő heterodox rendszerek a dzsainizmus, buddhizmus, csárváka (lókájata) és ádzsívika. Az ind filozófia fő iskolái kb. Kr. e. 1000-től a Kr. u. első századokig alakultak ki."
"http://hu.dbpedia.org/resource/Ind_filozófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ind_filozófia?oldid=23314865&ns=0"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://dbpedia.org/ontology/wikiPageLength",21278
"http://hu.dbpedia.org/resource/Ind_filozófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ind_filozófia"
"http://hu.dbpedia.org/resource/Indiai_filozófia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ind_filozófia"
"http://hu.dbpedia.org/resource/Hindu_filozófia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ind_filozófia"
"http://hu.wikipedia.org/wiki/Ind_filozófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ind_filozófia"
