"subject","predicate","object"
"http://hu.dbpedia.org/resource/2104_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2104_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2104_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2104_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2104_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2104_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2104_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2104_Toronto","http://www.w3.org/2000/01/rdf-schema#label","2104 Toronto"
"http://hu.dbpedia.org/resource/2104_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhbmt"
"http://hu.dbpedia.org/resource/2104_Toronto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2104_Toronto","http://dbpedia.org/ontology/wikiPageID",535006
"http://hu.dbpedia.org/resource/2104_Toronto","http://dbpedia.org/ontology/wikiPageRevisionID",23555425
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/abszolútMagnitúdó",10
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/altNevek",1963
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/aphélium",533147079
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/excentricitás",0
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/felfedezésIdeje",1963
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_W._Kamper"
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/felszállóCsomó",252
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/félNagytengely",476704326
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/inklináció",18
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/közepesAnomália",199
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/név",2104
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/perihélium",420261573
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/perihéliumSzöge",292
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/periódus",2077
"http://hu.dbpedia.org/resource/2104_Toronto","http://hu.dbpedia.org/property/periódus",5
"http://hu.dbpedia.org/resource/2104_Toronto","http://dbpedia.org/ontology/abstract","A 2104 Toronto (ideiglenes jelöléssel 1963 PD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1963. augusztus 15-én."
"http://hu.dbpedia.org/resource/2104_Toronto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_W._Kamper"
"http://hu.dbpedia.org/resource/2104_Toronto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2104_Toronto?oldid=23555425&ns=0"
"http://hu.dbpedia.org/resource/2104_Toronto","http://dbpedia.org/ontology/wikiPageLength",1707
"http://hu.dbpedia.org/resource/2104_Toronto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2104_Toronto"
"http://hu.wikipedia.org/wiki/2104_Toronto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2104_Toronto"
