"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://www.w3.org/2000/01/rdf-schema#label","Szergej Viktorovics Lavrov"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n670"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_diplomaták"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oroszországi_Becsületrenddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_külügyminiszterei"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_politikusok"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_politikusok"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://dbpedia.org/ontology/wikiPageID",245021
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Lavrov","http://dbpedia.org/ontology/wikiPageRevisionID",22672160
