"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Nahles","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Norbert_Walter-Borjans"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/2000/01/rdf-schema#label","Norbert Walter-Borjans"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPD-tagok"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://dbpedia.org/ontology/wikiPageID",1669314
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://dbpedia.org/ontology/wikiPageRevisionID",22057119
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://xmlns.com/foaf/0.1/name","Norbert Walter-Borjans"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://xmlns.com/foaf/0.1/name","ASzociáldemokrata Párt(SPD) társ-elnöke"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPD-elnök"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Andrea_Nahles"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Helmut_Linssen"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://hu.dbpedia.org/property/előd","(ideiglenesen: Malu Dreyer)"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://hu.dbpedia.org/property/megnevezés","A Szociáldemokrata Párt  társ-elnöke"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://hu.dbpedia.org/property/megnevezés","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://hu.dbpedia.org/property/név","Norbert Walter-Borjans"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lutz_Lienenkämper"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Észak-Rajna-Vesztfália"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://hu.dbpedia.org/property/terminusKezdete",2010
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://hu.dbpedia.org/property/terminusKezdete",2019
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://hu.dbpedia.org/property/terminusVége",2017
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://dbpedia.org/ontology/abstract","Norbert Walter-Borjans (Krefeld-Uerdingen, 1952. szeptember 17. –) német szociáldemokrata politikus, a Németország Szociáldemokrata Pártja (SPD) társ-elnöke."
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Andrea_Nahles"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Malu_Dreyer"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Helmut_Linssen"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Észak-Rajna-Vesztfália"
"http://hu.dbpedia.org/resource/Norbert_Walter-Borjans","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lutz_Lienenkämper"
