"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsedefré","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Khentetenka"
"http://hu.dbpedia.org/resource/Khentetenka","http://www.w3.org/2000/01/rdf-schema#label","Khentetenka"
"http://hu.dbpedia.org/resource/Khentetenka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmkjkh"
"http://hu.dbpedia.org/resource/Khentetenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Khentetenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Khentetenka","http://dbpedia.org/ontology/wikiPageID",653112
"http://hu.dbpedia.org/resource/Khentetenka","http://dbpedia.org/ontology/wikiPageRevisionID",13268915
"http://hu.dbpedia.org/resource/Khentetenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Khentetenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Khentetenka","http://dbpedia.org/ontology/abstract","Khentetenka vagy Khentetka ókori egyiptomi királyné az óbirodalmi IV. dinasztia idején, Dzsedefré fáraó felesége. Férje -i halotti templomában talált relieftöredékekről ismert. Címei: A király szeretett felesége (ḥm.t-nỉswt mrỉỉ.t=f), Aki látja Hóruszt és Széthet (m33.t-ḥrw-stš), Hórusz segítője (ḫt-ḥrw), Neith papnője (ḥm.t-nṯr nt)."
"http://hu.dbpedia.org/resource/Khentetenka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khentetenka?oldid=13268915&ns=0"
"http://hu.dbpedia.org/resource/Khentetenka","http://dbpedia.org/ontology/wikiPageLength",748
"http://hu.dbpedia.org/resource/Khentetenka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khentetenka"
"http://hu.dbpedia.org/resource/Khentetka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Khentetenka"
"http://hu.dbpedia.org/resource/Hentetenka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Khentetenka"
"http://hu.dbpedia.org/resource/Hentetka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Khentetenka"
"http://hu.wikipedia.org/wiki/Khentetenka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khentetenka"
