"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brimah_Razak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ejido_labdarúgói"
"http://hu.dbpedia.org/resource/Gerardo_Torrado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ejido_labdarúgói"
"http://hu.dbpedia.org/resource/Ildefons_Lima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ejido_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Mazzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ejido_labdarúgói"
"http://hu.dbpedia.org/resource/Joan_Carrillo_Milán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ejido_labdarúgói"
"http://hu.dbpedia.org/resource/Jonathan_Soriano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ejido_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Navas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ejido_labdarúgói"
"http://hu.dbpedia.org/resource/Éger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ejido_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Ejido_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Ejido_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Ejido labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Ejido_labdarúgói","http://dbpedia.org/ontology/wikiPageID",662739
"http://hu.dbpedia.org/resource/Kategória:Az_Ejido_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",7778332
"http://hu.dbpedia.org/resource/Kategória:Az_Ejido_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_spanyol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Ejido_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Ejido labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Ejido_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Ejido_labdarúgói?oldid=7778332&ns=14"
