"subject","predicate","object"
"http://hu.dbpedia.org/resource/Posto_di_Movimento_Santa_Viola","http://www.w3.org/2000/01/rdf-schema#label","Posto di Movimento Santa Viola"
"http://hu.dbpedia.org/resource/Posto_di_Movimento_Santa_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Posto_di_Movimento_Santa_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Posto_di_Movimento_Santa_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai"
"http://hu.dbpedia.org/resource/Posto_di_Movimento_Santa_Viola","http://dbpedia.org/ontology/wikiPageID",1212964
"http://hu.dbpedia.org/resource/Posto_di_Movimento_Santa_Viola","http://dbpedia.org/ontology/wikiPageRevisionID",22153536
"http://hu.dbpedia.org/resource/Posto_di_Movimento_Santa_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Posto_di_Movimento_Santa_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Posto_di_Movimento_Santa_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Posto_di_Movimento_Santa_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Posto_di_Movimento_Santa_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Posto_di_Movimento_Santa_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Posto_di_Movimento_Santa_Viola","http://dbpedia.org/ontology/abstract","Posto di Movimento Santa Viola vasútállomás Olaszországban, Bologna településen."
"http://hu.dbpedia.org/resource/Posto_di_Movimento_Santa_Viola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Posto_di_Movimento_Santa_Viola?oldid=22153536&ns=0"
"http://hu.dbpedia.org/resource/Posto_di_Movimento_Santa_Viola","http://dbpedia.org/ontology/wikiPageLength",2068
"http://hu.dbpedia.org/resource/Posto_di_Movimento_Santa_Viola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Posto_di_Movimento_Santa_Viola"
"http://hu.wikipedia.org/wiki/Posto_di_Movimento_Santa_Viola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Posto_di_Movimento_Santa_Viola"
