"subject","predicate","object"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://www.w3.org/2000/01/rdf-schema#label","CSX Transportation"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q729"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vasúttársaságai"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://dbpedia.org/ontology/wikiPageID",959143
"http://hu.dbpedia.org/resource/CSX_Transportation","http://dbpedia.org/ontology/wikiPageRevisionID",23821775
"http://hu.dbpedia.org/resource/CSX_Transportation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botecomm.com/bote/rail/csx_dispatchers.html"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Railexusa.com"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://dbpedia.org/ontology/wikiPageExternalLink","http://csx.history.railfan.net/"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csx.com/"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://xmlns.com/foaf/0.1/name","CSX Transportation"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Amerika_Class_I"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúttársaságok_Washingtonban"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/honlap","www.csx.com/"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/kép","CSX 5000.jpg"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/képaláírás","A társaság egyik dízelmozdonya a társaság logójával"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/név","CSX Transportation"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Jacksonville_(Florida)"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/alapítás",1986
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/alkalmazottak",36000
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://hu.dbpedia.org/property/szolgáltatások","vasúti teherszállítás"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://dbpedia.org/ontology/abstract","A CSX Transportation, vagy rövidítve a CSXT, egy vasúttársaság az Amerikai Egyesült Államokban és Kanadában. Székhelye Jacksonville-ben, (Florida) van. 1986. július 1-jén alakult. Összesen kb. 36 000 km-nyi vasúti pályát üzemeltet és kb. 36 000 alkalmazottat foglalkoztat az USA-ban és Kanadában."
"http://hu.dbpedia.org/resource/CSX_Transportation","http://dbpedia.org/ontology/foundingYear","1986"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://dbpedia.org/ontology/numberOfEmployees",36
"http://hu.dbpedia.org/resource/CSX_Transportation","http://dbpedia.org/ontology/numberOfEmployees",0
"http://hu.dbpedia.org/resource/CSX_Transportation","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Jacksonville_(Florida)"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CSX_Transportation?oldid=23821775&ns=0"
"http://hu.dbpedia.org/resource/CSX_Transportation","http://dbpedia.org/ontology/wikiPageLength",5037
"http://hu.dbpedia.org/resource/CSX_Transportation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CSX_Transportation"
"http://hu.dbpedia.org/resource/Carolinian","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/CSX_Transportation"
"http://hu.dbpedia.org/resource/Hoosier_State","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/CSX_Transportation"
"http://hu.dbpedia.org/resource/Pere_Marquette","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/CSX_Transportation"
"http://hu.dbpedia.org/resource/Silver_Meteor","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/CSX_Transportation"
"http://hu.dbpedia.org/resource/Vermonter","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/CSX_Transportation"
"http://hu.wikipedia.org/wiki/CSX_Transportation","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CSX_Transportation"
