"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidas_Pál","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Részecskefizika"
"http://hu.dbpedia.org/resource/Hidas_Pál","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Részecskefizika"
"http://hu.dbpedia.org/resource/Leon_Max_Lederman","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Részecskefizika"
"http://hu.dbpedia.org/resource/Leon_Max_Lederman","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Részecskefizika"
"http://hu.dbpedia.org/resource/Melvin_Schwartz","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Részecskefizika"
"http://hu.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Részecskefizika"
"http://hu.dbpedia.org/resource/Nagy_Elemér_(fizikus)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Részecskefizika"
"http://hu.dbpedia.org/resource/Peter_Higgs","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Részecskefizika"
"http://hu.dbpedia.org/resource/Részecskefizika","http://www.w3.org/2000/01/rdf-schema#label","Részecskefizika"
"http://hu.dbpedia.org/resource/Részecskefizika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05skl"
"http://hu.dbpedia.org/resource/Részecskefizika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/Részecskefizika","http://dbpedia.org/ontology/wikiPageID",1237
"http://hu.dbpedia.org/resource/Részecskefizika","http://dbpedia.org/ontology/wikiPageRevisionID",22611345
"http://hu.dbpedia.org/resource/Részecskefizika","http://dbpedia.org/ontology/wikiPageExternalLink","http://lhc.web.cern.ch/lhc"
"http://hu.dbpedia.org/resource/Részecskefizika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040716020647/http:/livefromcern.web.cern.ch/livefromcern/antimatter/"
"http://hu.dbpedia.org/resource/Részecskefizika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.particleadventure.org/"
"http://hu.dbpedia.org/resource/Részecskefizika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.unideb.hu/jegyzetek/reszfiz.pdf"
"http://hu.dbpedia.org/resource/Részecskefizika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cern.ch/public"
"http://hu.dbpedia.org/resource/Részecskefizika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050102053112/http:/www.szgti.bmf.hu/fizika/cern-sajatkezuleg/stdmod/stdmod.htm"
"http://hu.dbpedia.org/resource/Részecskefizika","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwlapp.in2p3.fr/neutrinos/anexp.html"
"http://hu.dbpedia.org/resource/Részecskefizika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnl.gov/RHIC"
"http://hu.dbpedia.org/resource/Részecskefizika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040215154734/http:/www.origo.hu/mindentudasegyeteme/horvathea/ea.html"
"http://hu.dbpedia.org/resource/Részecskefizika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040428023212/http:/www.szgti.bmf.hu/fizika/cern-sajatkezuleg/"
"http://hu.dbpedia.org/resource/Részecskefizika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031205204844/http:/www.szgti.bmf.hu/fizika/"
"http://hu.dbpedia.org/resource/Részecskefizika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/kulonsz/k003/tartalom.html"
"http://hu.dbpedia.org/resource/Részecskefizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Részecskefizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Részecskefizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Részecskefizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Részecskefizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
