"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelket","http://www.w3.org/2000/01/rdf-schema#label","Szelket"
"http://hu.dbpedia.org/resource/Szelket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p1rg"
"http://hu.dbpedia.org/resource/Szelket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Szelket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totemisztikus_istenek"
"http://hu.dbpedia.org/resource/Szelket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Szelket","http://dbpedia.org/ontology/wikiPageID",207116
"http://hu.dbpedia.org/resource/Szelket","http://dbpedia.org/ontology/wikiPageRevisionID",23121933
"http://hu.dbpedia.org/resource/Szelket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maatkara.extra.hu/01istenek/szelket.htm"
"http://hu.dbpedia.org/resource/Szelket","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibisz.iif.hu/ozirisz_h/index.php/kislexikon-belepo/k/kherep-szelket"
"http://hu.dbpedia.org/resource/Szelket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szelket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Szelket","http://dbpedia.org/ontology/abstract","Szelket, Szerket, Szelk, Szelget vagy Szelkisz skorpió alakú istennő az ókori egyiptomi vallásban; a házastársak násza felett őrködik. A halottak oltalmazója. Ré leánya, aki segít apja ellenségei legyőzésében. Főleg Alsó-Egyiptomban tisztelték. Szent állata a skorpió. Nő alakjában ábrázolták, skorpióval a fején. Szobrát Ízisz, Nebethet és Neith ábrázolásaival együtt a szarkofágokba helyezett kanópuszedénybe szokták zárni."
"http://hu.dbpedia.org/resource/Szelket","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelket?oldid=23121933&ns=0"
"http://hu.dbpedia.org/resource/Szelket","http://dbpedia.org/ontology/wikiPageLength",1615
"http://hu.dbpedia.org/resource/Szelket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelket"
"http://hu.dbpedia.org/resource/Szelkisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szelket"
"http://hu.dbpedia.org/resource/Szerket","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szelket"
"http://hu.wikipedia.org/wiki/Szelket","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelket"
