"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovén_nemzeti_megújulás","http://www.w3.org/2000/01/rdf-schema#label","Szlovén nemzeti megújulás"
"http://hu.dbpedia.org/resource/Szlovén_nemzeti_megújulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelme"
"http://hu.dbpedia.org/resource/Szlovén_nemzeti_megújulás","http://dbpedia.org/ontology/wikiPageID",448655
"http://hu.dbpedia.org/resource/Szlovén_nemzeti_megújulás","http://dbpedia.org/ontology/wikiPageRevisionID",22367647
"http://hu.dbpedia.org/resource/Szlovén_nemzeti_megújulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovén_nemzeti_megújulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_megújulási_mozgalmak_Kelet-Európában"
"http://hu.dbpedia.org/resource/Szlovén_nemzeti_megújulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szlovén_nemzeti_megújulás","http://dbpedia.org/ontology/abstract","A 18-19. század végén feléledt a nemzeti arisztokrácia hiányában addig szunnyadó szlovén nacionalizmus. 1797-ben megjelent az első szlovén nyelvű újság, a Lublanske Novize. A 19. század elején a terület rövid ideig a Napóleon által létrehozott Illír tartományok részévé vált, melynek központja Ljubljana volt (Laybach néven). Erre a rövid időre a tartomány hivatalos nyelve a szlovén lett. A terület 1815-ben, a bécsi kongresszus döntése alapján visszakerült Ausztriához. A szlovén értelmiség "
"http://hu.dbpedia.org/resource/Szlovén_nemzeti_megújulás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovén_nemzeti_megújulás?oldid=22367647&ns=0"
"http://hu.dbpedia.org/resource/Szlovén_nemzeti_megújulás","http://dbpedia.org/ontology/wikiPageLength",8797
"http://hu.dbpedia.org/resource/Szlovén_nemzeti_megújulás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovén_nemzeti_megújulás"
"http://hu.wikipedia.org/wiki/Szlovén_nemzeti_megújulás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovén_nemzeti_megújulás"
