"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Keleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Keleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Keleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Keleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Keleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Keleti_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Keleti_Kollégium","http://www.w3.org/2000/01/rdf-schema#label","Keleti Kollégium"
"http://hu.dbpedia.org/resource/Keleti_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Keleti_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Keleti_Kollégium","http://dbpedia.org/ontology/wikiPageID",1354538
"http://hu.dbpedia.org/resource/Keleti_Kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",19531462
"http://hu.dbpedia.org/resource/Keleti_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collegium-orientale.de"
"http://hu.dbpedia.org/resource/Keleti_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keleti_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
