"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://www.w3.org/2000/01/rdf-schema#label","Ethelda Bleibtrey"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb7k1"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1920)"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_úszók"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://dbpedia.org/ontology/wikiPageID",952074
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://dbpedia.org/ontology/wikiPageRevisionID",22631819
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/69230/Ethelda-Bleibtrey"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121030185741/http:/olympics.swimnewslibrary.com/legends-overview/ethelda-bleibtrey-usa"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_100_m_gyorsúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://hu.dbpedia.org/property/kép","Belibtrey & Kahanamoku  .jpg"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://hu.dbpedia.org/property/képaláírás","Ethelda Bleibtrey  és Duke Kahanamoku"
"http://hu.dbpedia.org/resource/Ethelda_Bleibtrey","http://dbpedia.org/ontology/abstract","Ethelda Bleibtrey háromszoros olimpiai bajnok amerikai úszó."
