"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohdan_Hmelnickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozák_hetmanok"
"http://hu.dbpedia.org/resource/Ivan_Bohun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozák_hetmanok"
"http://hu.dbpedia.org/resource/Ivan_Sztepanovics_Mazepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozák_hetmanok"
"http://hu.dbpedia.org/resource/Ivan_Vihovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozák_hetmanok"
"http://hu.dbpedia.org/resource/Kategória:Kozák_hetmanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kozák_hetmanok","http://www.w3.org/2000/01/rdf-schema#label","Kozák hetmanok"
"http://hu.dbpedia.org/resource/Kategória:Kozák_hetmanok","http://dbpedia.org/ontology/wikiPageID",760093
"http://hu.dbpedia.org/resource/Kategória:Kozák_hetmanok","http://dbpedia.org/ontology/wikiPageRevisionID",21026292
"http://hu.dbpedia.org/resource/Kategória:Kozák_hetmanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kozák_hetmanok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Kozák_hetmanok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_államfői"
"http://hu.dbpedia.org/resource/Kategória:Kozák_hetmanok","http://www.w3.org/2004/02/skos/core#prefLabel","Kozák hetmanok"
"http://hu.dbpedia.org/resource/Kategória:Kozák_hetmanok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kozák_hetmanok?oldid=21026292&ns=14"
"http://hu.dbpedia.org/resource/Petro_Dorosenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozák_hetmanok"
