"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testudo"
"http://hu.dbpedia.org/resource/Görög_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testudo"
"http://hu.dbpedia.org/resource/Kategória:Testudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Testudo","http://www.w3.org/2000/01/rdf-schema#label","Testudo"
"http://hu.dbpedia.org/resource/Kategória:Testudo","http://dbpedia.org/ontology/wikiPageID",950041
"http://hu.dbpedia.org/resource/Kategória:Testudo","http://dbpedia.org/ontology/wikiPageRevisionID",13459437
"http://hu.dbpedia.org/resource/Kategória:Testudo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Testudo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Kategória:Testudo","http://www.w3.org/2004/02/skos/core#prefLabel","Testudo"
"http://hu.dbpedia.org/resource/Kategória:Testudo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Testudo?oldid=13459437&ns=14"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testudo"
"http://hu.dbpedia.org/resource/Mór_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testudo"
"http://hu.dbpedia.org/resource/Szegélyes_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testudo"
"http://hu.dbpedia.org/resource/Testudo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testudo"
