"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gandzsa_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_repülőterei"
"http://hu.dbpedia.org/resource/Heydər_Əliyev_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_repülőterei"
"http://hu.dbpedia.org/resource/Lankaran_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_repülőterei"
"http://hu.dbpedia.org/resource/Nahicseván_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_repülőterei"
"http://hu.dbpedia.org/resource/Qəbələi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Azerbajdzsán repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_repülőterei","http://dbpedia.org/ontology/wikiPageID",1377784
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22676713
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Azerbajdzsán repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azerbajdzsán_repülőterei?oldid=22676713&ns=14"
