"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kutya_különös_esete_az_éjszakában","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Angol_irodalom"
"http://hu.dbpedia.org/resource/A_kutya_különös_esete_az_éjszakában","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Angol_irodalom"
"http://hu.dbpedia.org/resource/Ainulindale","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Angol_irodalom"
"http://hu.dbpedia.org/resource/Ainulindale","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Angol_irodalom"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Angol irodalom"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdys"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalom"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://dbpedia.org/ontology/wikiPageID",74427
"http://hu.dbpedia.org/resource/Angol_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23648616
"http://hu.dbpedia.org/resource/Angol_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3039/"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://angolirodalom.lap.hu/"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=authors"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071222182623/http:/www.motivacio.hu/ffriss/irodalom/vilagirodalom/angmai.htm"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_irodalom"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalom_infobox"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középkori_angol_irodalom"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_kultúra"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_irodalom"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/név","Angol irodalom"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/url","http://real-eod.mtak.hu/3039/"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/elterjedése","http://hu.dbpedia.org/resource/Nagy-Britannia"
