"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://www.w3.org/2000/01/rdf-schema#label","Folly Arborétum"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_földrajza"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badacsonytomaj"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageID",820907
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageRevisionID",23511739
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ramet.elte.hu/~ramet/oktatas/Tanarnovrend2/tz15.pdf"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarianwines.eu/folly-arboretum-and-winery/"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilagszammagazin.hu/cikkek/latott-mar-otkilos-fenyotobozt-megmutatjuk-kilato-szazeves-fak-alatt---a-folly-arboretum.html/14482"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://dendrologia.eu/esemenyek/fejlesztesek/folly_arboretum"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.veol.hu/tapolca/fejlesztettek-a-fenyoritkasagok-gyujtemenyet-1664583/"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Q6eXiXnhmPI="
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdeiprogramok.hu/2017/09/26/a-folly-arboretum-es-a-karoly-magaslati-latogatokozpont-is-az-ev-okoturisztikai-letesitmenye/"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304212515/http:/ramet.elte.hu/~ramet/oktatas/Tanarnovrend2/tz15.pdf"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SRrTdROS7Uk"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","https://welovebalaton.hu/sights.culture/all.the.shades.of.green.folly.arboretum"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szeretlekmagyarorszag.hu/egy-csalad-negy-generacio-munkajanak-hala-ritka-novenyeket-rejt-a-badacsony/"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.follykert.hu/arbor%E9tum,20.html"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","https://bakony-balaton.hu/hu/aktiv/arboretumok/folly-arboretum"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=385"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181001104112/http:/okovolgy.hu/novenyalkalmazas-a-klimavaltozas-idejen-10-nagymagvutiszafak/"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.follyarboretum.hu"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180930193458/https:/bakony-balaton.hu/hu/aktiv/arboretumok/folly-arboretum"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180930115657/http:/www.hungarianwines.eu/folly-arboretum-and-winery/"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://okovolgy.hu/novenyalkalmazas-a-klimavaltozas-idejen-10-nagymagvutiszafak/"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wlEMNO7RHXQ"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=W1JTEeqgLeQ"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://hu.dbpedia.org/property/helyszín","Badacsonytomaj"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://hu.dbpedia.org/property/kép","Dr. Folly Gyula  közgazdász emlékműve a kertben.jpg"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://hu.dbpedia.org/property/képaláírás","Folly Gyula közgazdász domborműve a gyűjtemény kertjében felállított emlékoszlopon"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://hu.dbpedia.org/property/név","Folly Arborétum"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://hu.dbpedia.org/property/pozíciósTérkép","Veszprém megye"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://hu.dbpedia.org/property/alapításIdeje",1905
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Folly_Gyula"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://hu.dbpedia.org/property/fenntartó","Folly család"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://hu.dbpedia.org/property/parkTípusa","arborétum"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://hu.dbpedia.org/property/növények","egzóta fák, cserjék"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/abstract","A Folly Arborétum, az élő „fenyőmúzeum” a Balaton északi partján, Badacsonytomaj mai településrészén, Badacsonyörsön található. Az 1900-as évek elején hozta létre dr. (Letenye, 1867. – Pécs, 1915.) pécsi orvos, a Zsolnay család háziorvosa és a Zsolnay gyár üzemorvosa: 1905-ben telepítette ide az első örökzöldeket, Ma a magángyűjtemény a Balaton-felvidéki Nemzeti Park fokozottan védett területe. (wd) (1910–1980), botanikus és dendrológus elismeréssel szólt a gyűjteményről: „olyan mint egy ékszerdoboz, kicsi, de minden darabja kincset ér!” A többnyire fenyőkből álló gyűjtemény a déli oldalában, a Balatonhoz közel található. Az arborétum ma három különböző korú növénypopulációt tartalmaz. A Folly család több mint száz éve gyűjti a különleges ciprusokat, cédrusokat és fenyőket a területen. A család által visszavásárolt földön, a kibővült arborétumban és a hozzá csatlakozó erdőben mintegy 400 fenyőféle és 200 lombos fa és cserje virul, amelyeket dendrobotanikai információs (növényjelző) táblák segítségével ismerhetnek meg a látogatók. A bemutató arborétum a hozzátartozó faiskolával, szőlővel, pincészettel és étteremmel egy egységet alkot. A faiskolában kizárólag saját szaporítású növényeket állítanak elő. Elvetik a növényritkaságok ősszel összegyűjtött, fenyőtobozokból kinyert jó minőségű magtermését, majd miután kikeltek a növények, a palántákat konténerekben nevelik tovább, a különleges fenyőkről szedett oltógallyakkal különböző kertészeti változatokat árusítanak a látogatóknak. A borászat alapítása a növénykert létrehozójának apósához, Csigó Pálhoz (Diszel, 1834. január 17. - Tapolca, 1895. március 17) kötődik, aki 1878-ban átépítette a ma is használatban lévő pincét. A badacsonyi történelmi borvidék hagyományait őrizve, főként fehérborokkal foglalkoznak, azok közül is a környékre jellemző fajtákat – szürkebarát, muscat ottonel, budai zöld, olaszrizling, kéknyelű, rajnai rizling – részesítik előnyben. Az arborétum 2017-ben az év egyik legjobb ökoturisztikai helyeként, a tanösvény kategóriában megkapta az év ökoturisztikai létesítménye díjat."
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folly_Arborétum?oldid=23511739&ns=0"
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://dbpedia.org/ontology/wikiPageLength",25783
"http://hu.dbpedia.org/resource/Folly_Arborétum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folly_Arborétum"
"http://hu.dbpedia.org/resource/Folly_arborétum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Folly_Arborétum"
"http://hu.wikipedia.org/wiki/Folly_Arborétum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folly_Arborétum"
