"subject","predicate","object"
"http://hu.dbpedia.org/resource/TGV","http://www.w3.org/2000/01/rdf-schema#label","TGV"
"http://hu.dbpedia.org/resource/TGV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr81"
"http://hu.dbpedia.org/resource/TGV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV"
"http://hu.dbpedia.org/resource/TGV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/TGV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/TGV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageID",89072
"http://hu.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageRevisionID",23590804
"http://hu.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainweb.org/tgvpages/wrecks.html"
"http://hu.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainweb.org/tgvpages/motrice.html"
"http://hu.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainweb.org/"
"http://hu.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090103151105/http:/www.breakinglegalnews.com/entry/TGV-breaks-world-speed-record-for-rail-trains"
"http://hu.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sncf.com/fr/geolocalisation"
"http://hu.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sncf.com"
"http://hu.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927011442/http:/news.usti.net/"
"http://hu.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090403145914/http:/www.videopaper.net/TGV%20231.html"
"http://hu.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2016/09/21/35_eves_a_tgv"
"http://hu.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lestgveuropeense0000cino%7Clocation=Paris%7Cpublisher=Presses"
"http://hu.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutgepeszet.hu"
"http://hu.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081030022124/http:/www.raileurope.com/us/rail/tgvest/index.htm"
"http://hu.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.usti.net/ns/biz.industry.transportation/2/wed/ch/Ayb104917004.RK_H_HM3.html"
"http://hu.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railway-technology.com/projects/frenchtgv/"
"http://hu.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochgeschwindigkeitszuege.com/frankreich/frankreich.php"
"http://hu.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egalizer.hu/szarazfold/vasut/nagyseb.htm"
"http://hu.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9101683"
"http://hu.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageExternalLink","http://lgv2030.free.fr"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_magazine"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TGV"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthossz"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/author","Soulié, Claude and Tricoire, Jean"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/author","Cinotti, Eric and Tréboul, Jean-Baptiste"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/first","Geoffrey Freeman"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/first","Basil"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/first","Brian"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/first","Jean-Pierre"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/isbn",2915034486
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/isbn",2
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/language","francia"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/last","Cooper"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/last","Perren"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/last","Malaspina"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/last","Allen"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/location","Harrow Weald"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/location","Paris"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/maximálisSebesség",578
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/oclc",49957965
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/pages",32
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/pages",18
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/publisher","Capital Transport"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/publisher","La Vie du Rail"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/publisher","EMAP National Publications"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/series","Trains d'Europe"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/title","Les TGV européens : Eurostar, Thalys"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/title","Des TEE aux TGV"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/title","Le grand livre du TGV"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/title","It's a knockout"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/title","TGV Handbook"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/title","TGV: the completion of a dream"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/title","What's in a TGV?"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/transTitle","TEE to TGV"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/típus","-"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/url","http://news.usti.net/ns/biz.industry.transportation/2/wed/ch/Ayb104917004.RK_H_HM3.html"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/url","https://archive.org/details/lestgveuropeense0000cino|location=Paris|publisher=Presses universitaires de France"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/vonalHossza","km nagysebességű LGV vonal + egyéb vonalak"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/year",1983
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/year",2005
