"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Claus_Thomsen"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://www.w3.org/2000/01/rdf-schema#label","Claus Thomsen"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Aarhus"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aarhus_labdarúgói"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ipswich_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1992._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Akademisk_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_labdarúgói"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://dbpedia.org/ontology/wikiPageID",1564485
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://dbpedia.org/ontology/wikiPageRevisionID",20087880
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dbu.dk/landshold/landsholdsdatabasen/LBasePlayerInfo.aspx%3Fplayerid=1584"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/en/player/details/15824-claus-thomsen"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/név","Claus Thomsen"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Akademisk_BK"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/meccsek",81
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/meccsek",142
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Aarhus"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/válogatottOrszág","Dánia"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/válogatottÉvek",1989
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/válogatottÉvek",1995
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://dbpedia.org/ontology/abstract","Claus Thomsen (Aarhus, 1970. május 31. –) dán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://dbpedia.org/ontology/nationalYears","1989"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Akademisk_BK"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claus_Thomsen?oldid=20087880&ns=0"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://dbpedia.org/ontology/wikiPageLength",3863
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claus_Thomsen"
"http://hu.wikipedia.org/wiki/Claus_Thomsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claus_Thomsen"
