"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borszéky_Frigyes","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Hollósy_Simon"
"http://hu.dbpedia.org/resource/Czigány_Dezső","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Hollósy_Simon"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://www.w3.org/2000/01/rdf-schema#label","Hollósy Simon"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj5f3"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybányaiak"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosszigetiek"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_származású_magyarok"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://dbpedia.org/ontology/wikiPageID",247373
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",22824911
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM58322"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/index-hu.html"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101103024908/http:/www.nagybanya.ro/muvesztelep/tortenete.php"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hollósy_Simon","http://hu.dbpedia.org/property/kép","Simon Hollósy .jpg"
