"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sq"
"http://hu.dbpedia.org/resource/Sablon:Ny-sq","http://dbpedia.org/ontology/wikiPageID",747943
"http://hu.dbpedia.org/resource/Sablon:Ny-sq","http://dbpedia.org/ontology/wikiPageRevisionID",8949531
"http://hu.dbpedia.org/resource/Sablon:Ny-sq","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Albánul"
"http://hu.dbpedia.org/resource/Sablon:Ny-sq","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ny-sq?oldid=8949531&ns=10"
"http://hu.dbpedia.org/resource/Aziz_Vrioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sq"
"http://hu.dbpedia.org/resource/Dél-albániai_apostoli_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sq"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_kiemelt_cikkei/2015-2-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sq"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_kiemelt_cikkei/2020-26-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sq"
"http://hu.dbpedia.org/resource/Tirana-Durrësi_római_katolikus_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sq"
