"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santiago_Rend","http://www.w3.org/2000/01/rdf-schema#label","Santiago Rend"
"http://hu.dbpedia.org/resource/Santiago_Rend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m3cl"
"http://hu.dbpedia.org/resource/Santiago_Rend","http://dbpedia.org/ontology/wikiPageID",494561
"http://hu.dbpedia.org/resource/Santiago_Rend","http://dbpedia.org/ontology/wikiPageRevisionID",5483697
"http://hu.dbpedia.org/resource/Santiago_Rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Santiago-rend"
"http://hu.dbpedia.org/resource/Santiago_Rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Santiago_Rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santiago_Rend?oldid=5483697&ns=0"
"http://hu.dbpedia.org/resource/Santiago_Rend","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Santiago_Rend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santiago_Rend"
"http://hu.wikipedia.org/wiki/Santiago_Rend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santiago_Rend"
