"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calanus_Coelius","http://www.w3.org/2000/01/rdf-schema#label","Calanus Coelius"
"http://hu.dbpedia.org/resource/Calanus_Coelius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8l15p"
"http://hu.dbpedia.org/resource/Calanus_Coelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_12._században_született_személyek"
"http://hu.dbpedia.org/resource/Calanus_Coelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_püspökök"
"http://hu.dbpedia.org/resource/Calanus_Coelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_13._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Calanus_Coelius","http://dbpedia.org/ontology/wikiPageID",105002
"http://hu.dbpedia.org/resource/Calanus_Coelius","http://dbpedia.org/ontology/wikiPageRevisionID",16235691
"http://hu.dbpedia.org/resource/Calanus_Coelius","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/attilapostveneta00cala%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Calanus_Coelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calanus_Coelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Calanus_Coelius","http://dbpedia.org/ontology/abstract","Calanus Coelius (Juvencius Coelius) (12. század – 13. század) püspök"
"http://hu.dbpedia.org/resource/Calanus_Coelius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calanus_Coelius?oldid=16235691&ns=0"
"http://hu.dbpedia.org/resource/Calanus_Coelius","http://dbpedia.org/ontology/wikiPageLength",912
"http://hu.dbpedia.org/resource/Calanus_Coelius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calanus_Coelius"
"http://hu.wikipedia.org/wiki/Calanus_Coelius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calanus_Coelius"
