"subject","predicate","object"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://www.w3.org/2000/01/rdf-schema#label","3701 Purkyně"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1dck"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://dbpedia.org/ontology/wikiPageID",548367
"http://hu.dbpedia.org/resource/3701_Purkyně","http://dbpedia.org/ontology/wikiPageRevisionID",13244991
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/aphélium",457672889
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/excentricitás",0.094
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/felszállóCsomó",115.729
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/félNagytengely",418478711
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/inklináció",4.915
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/közepesAnomália",155.593
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/név",3701
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/perihélium",379284532
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/perihéliumSzöge",299.278
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/periódus",4.68
"http://hu.dbpedia.org/resource/3701_Purkyně","http://hu.dbpedia.org/property/periódus",1708.91
"http://hu.dbpedia.org/resource/3701_Purkyně","http://dbpedia.org/ontology/abstract","A 3701 Purkyně (ideiglenes jelöléssel 1985 DW) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1985. február 20-án."
"http://hu.dbpedia.org/resource/3701_Purkyně","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3701_Purkyně?oldid=13244991&ns=0"
"http://hu.dbpedia.org/resource/3701_Purkyně","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/3701_Purkyně","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3701_Purkyně"
"http://hu.dbpedia.org/resource/3701_Purkyne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3701_Purkyně"
"http://hu.wikipedia.org/wiki/3701_Purkyně","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3701_Purkyně"
