"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pál_levele_a_galatákhoz","http://www.w3.org/2000/01/rdf-schema#label","Pál levele a galatákhoz"
"http://hu.dbpedia.org/resource/Pál_levele_a_galatákhoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1c"
"http://hu.dbpedia.org/resource/Pál_levele_a_galatákhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Pál_levele_a_galatákhoz","http://dbpedia.org/ontology/wikiPageID",431395
"http://hu.dbpedia.org/resource/Pál_levele_a_galatákhoz","http://dbpedia.org/ontology/wikiPageRevisionID",22920560
"http://hu.dbpedia.org/resource/Pál_levele_a_galatákhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Pál_levele_a_galatákhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pál_levele_a_galatákhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pál_levele_a_galatákhoz","http://dbpedia.org/ontology/abstract","Pál levele a galatákhoz (szokásos rövidítése: Gal) a Biblia újszövetségi iratainak részét képező levél.A levél feltehetőleg a 40-es évek végén és az 50-es évek elején keletkezett, ókeresztény irat, az újszövetségi kánonban az egyike."
"http://hu.dbpedia.org/resource/Pál_levele_a_galatákhoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pál_levele_a_galatákhoz?oldid=22920560&ns=0"
"http://hu.dbpedia.org/resource/Pál_levele_a_galatákhoz","http://dbpedia.org/ontology/wikiPageLength",2435
"http://hu.dbpedia.org/resource/Pál_levele_a_galatákhoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pál_levele_a_galatákhoz"
"http://hu.wikipedia.org/wiki/Pál_levele_a_galatákhoz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pál_levele_a_galatákhoz"
