"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://www.w3.org/2000/01/rdf-schema#label","Robert Tappan Morris"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hj01"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_informatikusok"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://dbpedia.org/ontology/wikiPageID",511721
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://dbpedia.org/ontology/wikiPageRevisionID",23170629
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://hu.dbpedia.org/property/kép","Robert Tappan Morris.jpg"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://dbpedia.org/ontology/abstract","Robert Tappan Morris (nicknevén rtm) (Massachusetts, 1965. november 8. –) amerikai informatikus, jelenleg egyetemi docens a Massachusetts Institute of Technology-n; a Morris-féreg megalkotója, amit a világ első interneten terjedő számítógépes férgének tartanak. Édesapja , a National Security Agency (NSA) korábbi vezető tudósa."
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Tappan_Morris?oldid=23170629&ns=0"
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://dbpedia.org/ontology/wikiPageLength",4786
"http://hu.dbpedia.org/resource/Robert_Tappan_Morris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Tappan_Morris"
"http://hu.wikipedia.org/wiki/Robert_Tappan_Morris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Tappan_Morris"
