"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquarius_(Aqua-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/We_Belong_to_the_Sea"
"http://hu.dbpedia.org/resource/Back_to_the_80’s_(Aqua-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/We_Belong_to_the_Sea"
"http://hu.dbpedia.org/resource/Back_to_the_80’s_(Aqua-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/We_Belong_to_the_Sea"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/We_Belong_to_the_Sea"
"http://hu.dbpedia.org/resource/Bumble_Bees","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/We_Belong_to_the_Sea"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aqua-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/We_Belong_to_the_Sea"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://www.w3.org/2000/01/rdf-schema#label","We Belong to the Sea"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aqua-kislemezek"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://dbpedia.org/ontology/wikiPageID",1679120
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://dbpedia.org/ontology/wikiPageRevisionID",23105943
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aqua"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Aquarius_(Aqua-album)"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/cím","We Belong to the Sea"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bumble_Bees"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Digitális"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/hossz","256.0"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/hossz","419.0"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/jelenlegi","We Belong to the Sea"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/kiadó","Universal"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Back_to_the_80’s_(Aqua-dal)"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/megjelent","--11-13"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/producer","Claus Norreen • Søren Rasted"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/stílus","ballada"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://dbpedia.org/ontology/abstract","A We Belong to the Sea a dán-norvég Aqua együttes 2000. november 13-án megjelent 4. és egyben utolsó kimásolt kislemeze az Aquarius című második stúdióalbumról. Ez volt a csapat utolsó kislemeze, 2001-es feloszlásuk előtt, majd 9 évvel később jelentkeztek egy új kislemezzel, a Back to the 80's című dallal."
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://dbpedia.org/ontology/runtime",419.0
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://dbpedia.org/ontology/runtime",256.0
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://dbpedia.org/ontology/title","We Belong to the Sea"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bumble_Bees"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2000"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Back_to_the_80’s_(Aqua-dal)"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2009"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/We_Belong_to_the_Sea?oldid=23105943&ns=0"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://dbpedia.org/ontology/Work/runtime","6.983333333333333"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://dbpedia.org/ontology/Work/runtime","4.266666666666667"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://dbpedia.org/ontology/wikiPageLength",1902
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/We_Belong_to_the_Sea"
"http://hu.wikipedia.org/wiki/We_Belong_to_the_Sea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/We_Belong_to_the_Sea"
