"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsidó_abbreviaturák","http://www.w3.org/2000/01/rdf-schema#label","Zsidó abbreviaturák"
"http://hu.dbpedia.org/resource/Zsidó_abbreviaturák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_irodalom"
"http://hu.dbpedia.org/resource/Zsidó_abbreviaturák","http://dbpedia.org/ontology/wikiPageID",1712401
"http://hu.dbpedia.org/resource/Zsidó_abbreviaturák","http://dbpedia.org/ontology/wikiPageRevisionID",23892092
"http://hu.dbpedia.org/resource/Zsidó_abbreviaturák","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04093/html/0010.html"
"http://hu.dbpedia.org/resource/Zsidó_abbreviaturák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04000/04093/html/szocikk/10004.htm"
"http://hu.dbpedia.org/resource/Zsidó_abbreviaturák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04000/04093/html/szocikk/10005.htm"
"http://hu.dbpedia.org/resource/Zsidó_abbreviaturák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Zsidó_abbreviaturák","http://dbpedia.org/ontology/abstract","A zsidó abbreviaturáknak, olykor akronimának (rövidítésnek) nevezik a szavaknak, többnyire tulajdonneveknek vagy az Isten-névnek a kezdőbetűk összevonásával történt lerövidített formáit, amelyek már a legrégibb időben az írás keletkezésekor jöhettek létre."
"http://hu.dbpedia.org/resource/Zsidó_abbreviaturák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsidó_abbreviaturák?oldid=23892092&ns=0"
"http://hu.dbpedia.org/resource/Zsidó_abbreviaturák","http://dbpedia.org/ontology/wikiPageLength",7363
"http://hu.dbpedia.org/resource/Zsidó_abbreviaturák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsidó_abbreviaturák"
"http://hu.wikipedia.org/wiki/Zsidó_abbreviaturák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsidó_abbreviaturák"
