"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guánószula","http://www.w3.org/2000/01/rdf-schema#label","Guánószula"
"http://hu.dbpedia.org/resource/Guánószula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw4vr"
"http://hu.dbpedia.org/resource/Guánószula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Guánószula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Guánószula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Guánószula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Guánószula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sula"
"http://hu.dbpedia.org/resource/Guánószula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Guánószula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Guánószula","http://dbpedia.org/ontology/wikiPageID",333422
"http://hu.dbpedia.org/resource/Guánószula","http://dbpedia.org/ontology/wikiPageRevisionID",22480820
"http://hu.dbpedia.org/resource/Guánószula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090926201421/http:/ibc.lynxeds.com/species/peruvian-booby-sula-variegata"
"http://hu.dbpedia.org/resource/Guánószula","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Sula+variegata&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Guánószula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Guánószula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Guánószula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guánószula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Guánószula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Guánószula","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Guánószula","http://hu.dbpedia.org/property/name","Guánószula"
"http://hu.dbpedia.org/resource/Guánószula","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fum=1&hl=hu&q=Sula+variegata&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Guánószula","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Guánószula","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Guánószula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szulafélék"
"http://hu.dbpedia.org/resource/Guánószula","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Guánószula","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szulaalakúak"
