"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://www.w3.org/2000/01/rdf-schema#label","Jánoshalmai járás"
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_járásai"
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_járásai"
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://dbpedia.org/ontology/wikiPageID",990627
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17291957
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://hu.dbpedia.org/property/név","Jánoshalmai járás"
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://hu.dbpedia.org/property/terület",439.03
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://hu.dbpedia.org/property/térkép","Jánoshalmai járás.png"
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://hu.dbpedia.org/property/megye","Bács-Kiskun megye"
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://hu.dbpedia.org/property/népsűrűség",39
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://hu.dbpedia.org/property/járásiSzékhely","Jánoshalma"
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://hu.dbpedia.org/property/településekSzáma",5
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://dbpedia.org/ontology/abstract","A Jánoshalmai járás Bács-Kiskun megyéhez tartozó járás Magyarországon 2013-tól, székhelye Jánoshalma. Területe 439,03 km², népessége 17 297 fő, népsűrűsége pedig 39 fő/km² volt 2013 elején. 2013. július 15-én két város (Jánoshalma és Mélykút) és három község tartozott hozzá. Területfejlesztési szempontból a települések a Jánoshalmai és a Bajai kistérséghez tartoznak. A Jánoshalmai járás a járások 1983-as megszüntetése előtt is létezett, Jánoshalmi járás néven. A 20. század elején hozták létre és az 1950-es járásrendezés során szüntették meg, és székhelye mindvégig Jánoshalma volt."
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jánoshalmai_járás?oldid=17291957&ns=0"
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://dbpedia.org/ontology/wikiPageLength",2287
"http://hu.dbpedia.org/resource/Jánoshalmai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jánoshalmai_járás"
"http://hu.dbpedia.org/resource/Jánoshalmi_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jánoshalmai_járás"
"http://hu.wikipedia.org/wiki/Jánoshalmai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jánoshalmai_járás"
