"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_varázsfuvola_(film,_1975)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/A_varázsfuvola_(film,_1975)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/A_varázsfuvola_(film,_1975)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/A_varázsfuvola_(film,_1994)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/A_varázsfuvola_(film,_1994)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Bastien_és_Bastienne","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Don_Giovanni","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Gran_Partita","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Holdfény_(film)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Most_pedig_vége_a_szép_időknek","http://hu.dbpedia.org/property/dallam","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Mozart:_1._szimfónia","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Mozart:_3._szimfónia","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hárfára,_fuvolára_és_zenekarra","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._1","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Osiris,_Isis,_itt_e_párnak","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Osiris,_Isis,_itt_e_párnak","http://hu.dbpedia.org/property/dallam","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://hu.dbpedia.org/property/dallam","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Amadeus Mozart"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082db"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2011_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_operaszerzők"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_csodagyerekek"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneszerzők"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburgiak"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneszerzők"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_szabadkőművesek"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1756-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageID",14163
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageRevisionID",23909519
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110129230847/http:/fidelio.hu/nevjegyek/zeneszerzok/klasszikus/wolfgang_amadeus_mozart"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=17769"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/konyvtaraink/kozponti_konyvtar/zenei_gyujtemeny/zenei_kalendarium/mozart/%3Farticle_hid=11469"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://szk.referata.com/wiki/Mozart,_Wolfgang_Amadeus%7Ctitle=Mozart,"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101210022609/http:/www.mediathek.at/virtuelles-museum/Mozart/Mozart_1/Mozart_Start_Page.htm"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://icking-music-archive.org/ByComposer/Mozart.php"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musikbibliographie.de/DB=1.86/SET=47/TTL=1/COLMODE=1/CMD%3FACT=SRCHA&IKT=5040&SRT=YOP&TRM=Mozart%2C+Wolfgang+Amadeus&COOKIE=U999,K999,I0,B9994++++++,SY,NGAST,D1.86,E8f84e2ff-1a0,A,H,R89.134.5.195,FY"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071113074549/http:/www.sulinet.hu/tart/cikk/ea/0/26582/1"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111017144009/http:/fidelio.hu/koncertkalauz/zenekari_muvek/9"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100206021834/http:/www.berze-nagy.sulinet.hu/stilus/klasszicizmus/mozart.htm"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filharmonia.com/Htm/Wolfgang_Amadeus_Mozart.html"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050215125557/http:/www.bfz.hu/vendegmuveszek/egy_vendegmuvesz.php%3Fid=49"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140810030021/http:/www.verslista.hu/zene_elemei/6szerzok_elemei/mozart_elemei/mozart.htm"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bam-portal.de/searchExpert.do%3Faction=search&query=Mozart+Wolfgang+Amadeus"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101009210627/http:/mozarteum.at/en.html%3Flang=en"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wien.info/hu/music-stage-shows/city-of-music/star-for-eternity"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneforum.hu/hangversenyreszlet.asp%3Fcat=main&ID=B1749BFEA059419"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160430212619/http:/www.mozarthausvienna.at/en/"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060213170047/http:/www.fidelio.hu/magazin.asp%3Fid=9348"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://classic.radio.hu/mozart/"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/LOTE%20-%20Mozart.pdf"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://mozart.lap.hu/"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbkl.de/m/mozart_w_a.shtml"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/onlinegallery/ttp/mozart/accessible/introduction.html"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20100831_meg_mindig_nem_jutott_nyugvopontra_a_mozart_halala_koruli_vita"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/05000/05024/html/index.htm"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=12293"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Category:Mozart,_Wolfgang_Amadeus"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozarthaus.biz/"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klassika.info/Komponisten/Mozart/"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozartproject.org/compositions/index.html"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120104012757/http:/www.168ora.hu/globusz/szervuszausztria-kultura-salzburg-mozart-het-kurtag-yannick-nezet-seguin-49771.html"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_end"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_item"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_start"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
