"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walther_PPK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Walther_PPK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Walther_PPK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Walther_PPK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walther_PPK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Walther_PPK","http://www.w3.org/2000/01/rdf-schema#label","Walther PPK"
"http://hu.dbpedia.org/resource/Walther_PPK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Walther_PPK","http://dbpedia.org/ontology/wikiPageID",1727391
"http://hu.dbpedia.org/resource/Walther_PPK","http://dbpedia.org/ontology/wikiPageRevisionID",23774266
"http://hu.dbpedia.org/resource/Walther_PPK","http://xmlns.com/foaf/0.1/name","Walther PPK"
"http://hu.dbpedia.org/resource/Walther_PPK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walther_PPK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Walther_PPK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Walther_PPK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walther_PPK","http://hu.dbpedia.org/property/coauthors","Nagy István"
"http://hu.dbpedia.org/resource/Walther_PPK","http://hu.dbpedia.org/property/csőhossz",86
"http://hu.dbpedia.org/resource/Walther_PPK","http://hu.dbpedia.org/property/gyártó","Carl Walther GmbH"
"http://hu.dbpedia.org/resource/Walther_PPK","http://hu.dbpedia.org/property/hossz",155
"http://hu.dbpedia.org/resource/Walther_PPK","http://hu.dbpedia.org/property/kép","Das walther ppk.jpg"
"http://hu.dbpedia.org/resource/Walther_PPK","http://hu.dbpedia.org/property/last","Kováts Zoltán"
"http://hu.dbpedia.org/resource/Walther_PPK","http://hu.dbpedia.org/property/név","Walther PPK"
"http://hu.dbpedia.org/resource/Walther_PPK","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Walther_PPK","http://hu.dbpedia.org/property/tervezésÉve",1931
"http://hu.dbpedia.org/resource/Walther_PPK","http://hu.dbpedia.org/property/title","Kézi lőfegyverek"
"http://hu.dbpedia.org/resource/Walther_PPK","http://hu.dbpedia.org/property/tömeg",0.57
"http://hu.dbpedia.org/resource/Walther_PPK","http://hu.dbpedia.org/property/űrméret",7.65
"http://hu.dbpedia.org/resource/Walther_PPK","http://hu.dbpedia.org/property/tárkapacitás",7
"http://hu.dbpedia.org/resource/Walther_PPK","http://dbpedia.org/ontology/abstract","Walther PPK pisztoly Az 1929-ben készült rendőrségi PP típusjelű pisztolynak 1931-ben létrehozták egy kisebb változatát, mely a PPK típusjelzést kapta. (Polizeipistole Kriminal-Model = bűnügyi rendőrségi pisztoly). Szerkezete lényegében azonos a PP típuséval: tömegzáras, külsőkakasos. Elsősorban a rendőrség használta, de a hadseregben is alkalmazták Polgári használatra - a PP típussal együtt- luxuskivitelben is készült A háború alatt alumíniumtokkal és -szánnal is gyártották (a pisztolyok tömege így kb. egy negyedével könnyebb lett). Bizonyos mennyiség 9 mm Browning rövid űrmérettel és - gyakorlási célokra - .22 long rifle űrméretű csővel is készült. Ezeknek könnyebb volt a szánja és gyengébb volt a helyretoló rugója, mind a PP, illetve a PPK típusnak A PPKS típust a 70-es évektől- főleg az amerikai fegyverpiacra - 380 ACP .32, 22LR kaliberrel gyártották. Ennek a típusnak a méretei és a tárkapacitása is nagyobb. 
* Ormozatátmérő: 7,63 mm 
* Barázdaátmérő: 7,83 mm 
* Töltényűrhossz: 17,60 mm 
* Teljes töltényhossz: 25,00 mm 
* Hüvelyhossz: 17,20 mm 
* Hüvelyperem-átmérő: 9,10 mm 
* Hüvelyfenék-átmérő: 8,55 mm 
* Hüvelyszájátmérő: 8,52 mm 
* Lövedékátmérő: 7,85 mm 
* Lövedékhossz: 11,7 mm 
* A lövedék tömege: 4,75 g 
* A lövedék kezdősebessége: 280 m/s 
* Max. gáznyomás a csőben: 1800 bar"
"http://hu.dbpedia.org/resource/Walther_PPK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walther_PPK?oldid=23774266&ns=0"
"http://hu.dbpedia.org/resource/Walther_PPK","http://dbpedia.org/ontology/wikiPageLength",2248
"http://hu.dbpedia.org/resource/Walther_PPK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walther_PPK"
"http://hu.wikipedia.org/wiki/Walther_PPK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walther_PPK"
