"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bastian_Pinske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Blerim_Rrustemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Carsten_Kammlott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Bieber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Clemens_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Malura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Domi_Kumbela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Domaschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Federico_Palacios_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/George_Kumantarákisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/John_van_Buskirk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph_Laumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Jörg_Schmidt_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az FC Rot-Weiß Erfurt labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1172734
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16214636
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az FC Rot-Weiß Erfurt labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói?oldid=16214636&ns=14"
"http://hu.dbpedia.org/resource/Kevin_Möhwald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Reichwein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Erb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Ratajczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Mikko_Sumusalo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Rafael_Czichos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Reinhard_Häfner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/René_Müller_(labdarúgó,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Ronny_Kujat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Rüdiger_Schnuphase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Sebastian_Tyrała","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_Gohouri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Thiago_Rockenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Torsten_Ziegner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rot-Weiß_Erfurt_labdarúgói"
