"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lutécium","http://www.w3.org/2000/01/rdf-schema#label","Lutécium"
"http://hu.dbpedia.org/resource/Lutécium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rz__"
"http://hu.dbpedia.org/resource/Lutécium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantanoidák"
"http://hu.dbpedia.org/resource/Lutécium","http://dbpedia.org/ontology/wikiPageID",32295
"http://hu.dbpedia.org/resource/Lutécium","http://dbpedia.org/ontology/wikiPageRevisionID",23570395
"http://hu.dbpedia.org/resource/Lutécium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lutécium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lutécium/Táblázat"
"http://hu.dbpedia.org/resource/Lutécium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lutécium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lutécium","http://dbpedia.org/ontology/abstract","A lutécium a periódusos rendszer egyik kémiai eleme. Vegyjele Lu, rendszáma 71. A periódusos rendszernek nem az f-mezőjében, hanem annak d-mezőjében helyezkedik el, ennek ellenére az IUPAC lantanoidaként osztályozza. Azon elemek közé tartozik, melyek a hagyományos osztályozás szerint a ritkaföldfémek közé tartoznak. Egyik izotópját, a 176Lu-ot meteoritok korának meghatározására használják. A lutécium általában az ittriummal együtt fordul elő, fémötvözetekben és vegyi reakciók katalizátoraként alkalmazzák."
"http://hu.dbpedia.org/resource/Lutécium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lutécium?oldid=23570395&ns=0"
"http://hu.dbpedia.org/resource/Lutécium","http://dbpedia.org/ontology/wikiPageLength",6131
"http://hu.dbpedia.org/resource/Lutécium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lutécium"
"http://hu.dbpedia.org/resource/Lu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lutécium"
"http://hu.wikipedia.org/wiki/Lutécium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lutécium"
