"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_László_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Ióannész_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Balduin_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","Vadászbalesetben elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",834807
"http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13416438
"http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_elhalálozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Vadászbalesetben elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vadászbalesetben_elhunyt_személyek?oldid=13416438&ns=14"
"http://hu.dbpedia.org/resource/Károly_francia_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Urbán_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek"
