"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aspiráns","http://www.w3.org/2000/01/rdf-schema#label","Aspiráns"
"http://hu.dbpedia.org/resource/Aspiráns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/Aspiráns","http://dbpedia.org/ontology/wikiPageID",444247
"http://hu.dbpedia.org/resource/Aspiráns","http://dbpedia.org/ontology/wikiPageRevisionID",20829431
"http://hu.dbpedia.org/resource/Aspiráns","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/adatbazis/magyar-nyelv-ertelmezo-szotara/kereses.php%3Fkereses=aspir%C3%A1ns"
"http://hu.dbpedia.org/resource/Aspiráns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Aspiráns","http://dbpedia.org/ontology/abstract","Az aspiráns valamely tudomány fokozatának megszerzésén dolgozó ösztöndíjas. Az egyetemi oklevél megszerzése és néhány éves gyakorlat után ösztöndíjban részesül, és egyéb munkájától függetlenítve teljesen tudományos továbbképzésének, a kutatásnak, disszertációja elkészítésének szentelheti idejét. Három év eltelte után az elkészített disszertációt tudományos testület előtt kell megvédenie."
"http://hu.dbpedia.org/resource/Aspiráns","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aspiráns?oldid=20829431&ns=0"
"http://hu.dbpedia.org/resource/Aspiráns","http://dbpedia.org/ontology/wikiPageLength",817
"http://hu.dbpedia.org/resource/Aspiráns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aspiráns"
"http://hu.wikipedia.org/wiki/Aspiráns","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aspiráns"
