"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bídzsápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bídzsápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bídzsápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bídzsápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bídzsápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bídzsápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bídzsápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bídzsápur","http://www.w3.org/2000/01/rdf-schema#label","Bídzsápur"
"http://hu.dbpedia.org/resource/Bídzsápur","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Bídzsápur","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Bídzsápur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kkvz"
"http://hu.dbpedia.org/resource/Bídzsápur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Bídzsápur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Bídzsápur","http://dbpedia.org/ontology/wikiPageID",1107633
"http://hu.dbpedia.org/resource/Bídzsápur","http://dbpedia.org/ontology/wikiPageRevisionID",23638442
"http://hu.dbpedia.org/resource/Bídzsápur","http://xmlns.com/foaf/0.1/name","Bídzsápur"
"http://hu.dbpedia.org/resource/Bídzsápur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bídzsápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Bídzsápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bídzsápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bídzsápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bídzsápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bídzsápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bídzsápur","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bídzsápur","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Bídzsápur","http://hu.dbpedia.org/property/kép","Bijapur Ibrahim Rouza 100C.jpg"
"http://hu.dbpedia.org/resource/Bídzsápur","http://hu.dbpedia.org/property/képaláírás","Ibrahim Rauza"
"http://hu.dbpedia.org/resource/Bídzsápur","http://hu.dbpedia.org/property/név","Bídzsápur"
"http://hu.dbpedia.org/resource/Bídzsápur","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Bídzsápur","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bídzsápur","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Bídzsápur","http://hu.dbpedia.org/property/helyiNév","ಬಿಜಾಪುರ Bijapur"
"http://hu.dbpedia.org/resource/Bídzsápur","http://hu.dbpedia.org/property/közigazgatás","Karnátaka"
"http://hu.dbpedia.org/resource/Bídzsápur","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Bídzsápur","http://dbpedia.org/ontology/abstract","Bídzsápur (kannada nyelven: ಬಿಜಾಪುರ, angolul: Bijapur) város India Karnátaka államában. Mumbai és Bengaluru között mintegy félúton, mindkettőtől 530-550 km-re fekszik. Lakossága 327 ezer fő volt 2011-ben. 1490 és 1686 között a Bídzsápuri Szultánság fővárosa volt. A fallal körülvett középkori muszlim város ma mecsetjeiről, mauzóleumairól és díszes sírboltjairól ismert."
"http://hu.dbpedia.org/resource/Bídzsápur","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Bídzsápur","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Karnátaka"
"http://hu.dbpedia.org/resource/Bídzsápur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bídzsápur?oldid=23638442&ns=0"
"http://hu.dbpedia.org/resource/Bídzsápur","http://dbpedia.org/ontology/wikiPageLength",1656
"http://hu.dbpedia.org/resource/Bídzsápur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bídzsápur"
"http://hu.wikipedia.org/wiki/Bídzsápur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bídzsápur"
"http://hu.dbpedia.org/resource/Bidzsápur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bídzsápur"
"http://hu.dbpedia.org/resource/Bijapur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bídzsápur"
