"subject","predicate","object"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18/40","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18/40","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/15_cm_schweres_Infanteriegeschütz_33","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/2_cm_Flugzeugabwehrkanone_30","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/5_cm_leichter_Granatwerfer_36","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/7,5_cm_leichtes_Infanteriegeschütz_18","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/8_cm_Granatwerfer_34","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/8_cm_Granatwerfer_34","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Rheinmetall"
