"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér-hegy_(Pilisvörösvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fehér-hegy_(Pilisvörösvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Fehér-hegy_(Pilisvörösvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Fehér-hegy_(Pilisvörösvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Fehér-hegy_(Pilisvörösvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér-hegy_(Pilisvörösvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fehér-hegy_(Pilisvörösvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fehér-hegy_(Pilisvörösvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Fehér-hegy_(Pilisvörösvár)","http://www.w3.org/2000/01/rdf-schema#label","Fehér-hegy (Pilisvörösvár)"
"http://hu.dbpedia.org/resource/Fehér-hegy_(Pilisvörösvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pilis_hegyei"
"http://hu.dbpedia.org/resource/Fehér-hegy_(Pilisvörösvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piliscsaba"
"http://hu.dbpedia.org/resource/Fehér-hegy_(Pilisvörösvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisvörösvár"
"http://hu.dbpedia.org/resource/Fehér-hegy_(Pilisvörösvár)","http://dbpedia.org/ontology/wikiPageID",1618461
"http://hu.dbpedia.org/resource/Fehér-hegy_(Pilisvörösvár)","http://dbpedia.org/ontology/wikiPageRevisionID",21086632
"http://hu.dbpedia.org/resource/Fehér-hegy_(Pilisvörösvár)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fehér-hegy_(Pilisvörösvár)","http://xmlns.com/foaf/0.1/name","Fehér-hegy"
