"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rédly_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rédly_család","http://www.w3.org/2000/01/rdf-schema#label","Rédly család"
"http://hu.dbpedia.org/resource/Kategória:Rédly_család","http://dbpedia.org/ontology/wikiPageID",1731115
"http://hu.dbpedia.org/resource/Kategória:Rédly_család","http://dbpedia.org/ontology/wikiPageRevisionID",23156281
"http://hu.dbpedia.org/resource/Kategória:Rédly_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Rédly_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Rédly_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hont_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Kategória:Rédly_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Kategória:Rédly_család","http://www.w3.org/2004/02/skos/core#prefLabel","Rédly család"
"http://hu.dbpedia.org/resource/Kategória:Rédly_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rédly_család?oldid=23156281&ns=14"
"http://hu.dbpedia.org/resource/Rédly_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rédly_család"
"http://hu.dbpedia.org/resource/Rédly_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rédly_család"
"http://hu.dbpedia.org/resource/Rédly_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rédly_család"
