"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://www.w3.org/2000/01/rdf-schema#label","Pannonhalmi Bencés Gimnázium, Egyházzenei Szakközépiskola és Kollégium"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081npr"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_középiskolái"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_középiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageID",835824
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",23684399
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110904000113/http:/phbences.hu/hu/node/2"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111123202929/http:/phbences.hu/files/upload/Gimn%C3%A1zium_r%C3%B6vid.pdf"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://alumni.phbences.hu/"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110816164153/http:/phbences.hu/hu/mindennapjaink"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091216110134/http:/eduline.hu/hirek/20091012_pannonhalmi_bences_foapatsag.aspx"
