"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szinice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szinice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szinice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szinice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szinice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szinice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szinice","http://www.w3.org/2000/01/rdf-schema#label","Szinice"
"http://hu.dbpedia.org/resource/Szinice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mehedinți_megye_települései"
"http://hu.dbpedia.org/resource/Szinice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Szinice","http://dbpedia.org/ontology/wikiPageID",296863
"http://hu.dbpedia.org/resource/Szinice","http://dbpedia.org/ontology/wikiPageRevisionID",23578615
"http://hu.dbpedia.org/resource/Szinice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcometoromania.ro/DN57/DN57_Svinita_m.htm"
"http://hu.dbpedia.org/resource/Szinice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeulinaerliber.ro/maltematica/index.php%3Foption=com_phocagallery&view=category&id=646:moara-cu-roata-orizontala-de-la-svinita-judet-mehedinti-nr-53&Itemid=61"
"http://hu.dbpedia.org/resource/Szinice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
