"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alstom_Coradia_A_TER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok","http://dbpedia.org/ontology/wikiPageID",335657
"http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",22224860
"http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Német_dízel_motorvonatok?oldid=22224860&ns=10"
"http://hu.dbpedia.org/resource/Bombardier_Talent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/DB_612_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/DB_627_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/DB_628_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/DB_670","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/DB_VT_24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/DRG_877_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/DR_VT_18.16_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/DWA_LVT/S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/ICE_TD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/NE_81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/Siemens_Desiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_Regio-Shuttle_RS1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
