"subject","predicate","object"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://www.w3.org/2000/01/rdf-schema#label","6636 Kintanar"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5s_w"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://dbpedia.org/ontology/wikiPageID",598663
"http://hu.dbpedia.org/resource/6636_Kintanar","http://dbpedia.org/ontology/wikiPageRevisionID",16729058
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/aphélium",379566075
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/excentricitás",0.117
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vladimir_Shkodrov"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/felszállóCsomó",178.673
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/félNagytengely",339775301
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/inklináció",2.348
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/közepesAnomália",47.494
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/név",6636
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/perihélium",299984526
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/perihéliumSzöge",214.693
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/periódus",1250.25
"http://hu.dbpedia.org/resource/6636_Kintanar","http://hu.dbpedia.org/property/periódus",3.42
"http://hu.dbpedia.org/resource/6636_Kintanar","http://dbpedia.org/ontology/abstract","A 6636 Kintanar (ideiglenes jelöléssel 1988 RK8) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. szeptember 11-én."
"http://hu.dbpedia.org/resource/6636_Kintanar","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vladimir_Shkodrov"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6636_Kintanar?oldid=16729058&ns=0"
"http://hu.dbpedia.org/resource/6636_Kintanar","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/6636_Kintanar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6636_Kintanar"
"http://hu.wikipedia.org/wiki/6636_Kintanar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6636_Kintanar"
