"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bönningstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bönningstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bönningstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bönningstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bönningstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bönningstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bönningstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bönningstedt","http://www.w3.org/2000/01/rdf-schema#label","Bönningstedt"
"http://hu.dbpedia.org/resource/Bönningstedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Bönningstedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_települései"
"http://hu.dbpedia.org/resource/Bönningstedt","http://dbpedia.org/ontology/wikiPageID",1327890
"http://hu.dbpedia.org/resource/Bönningstedt","http://dbpedia.org/ontology/wikiPageRevisionID",22531011
"http://hu.dbpedia.org/resource/Bönningstedt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bönningstedt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bönningstedt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bönningstedt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Bönningstedt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bönningstedt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bönningstedt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bönningstedt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bönningstedt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bönningstedt","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Bönningstedt","http://dbpedia.org/ontology/abstract","Bönningstedt település Németországban, Schleswig-Holstein tartományban. Lakosainak száma 4493 fő (2019. szeptember 30.). +/- Bönningstedt Hamburg, Norderstedt és Hasloh községekkel határos."
"http://hu.dbpedia.org/resource/Bönningstedt","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Bönningstedt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bönningstedt?oldid=22531011&ns=0"
"http://hu.dbpedia.org/resource/Bönningstedt","http://dbpedia.org/ontology/wikiPageLength",1379
"http://hu.dbpedia.org/resource/Bönningstedt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bönningstedt"
"http://hu.wikipedia.org/wiki/Bönningstedt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bönningstedt"
