"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://www.w3.org/2000/01/rdf-schema#label","Karolinai tündérhínár"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tündérhínárfélék"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://dbpedia.org/ontology/wikiPageID",1419297
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://dbpedia.org/ontology/wikiPageRevisionID",22193421
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11700/11738/11738.pdf"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://dbpedia.org/ontology/wikiPageExternalLink","http://diszhal.info/novenyek/Cabomba_caroliniana.php"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161014021146/http:/www.ecy.wa.gov/programs/wq/plants/weeds/aqua006.html"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.environment.gov.au/biodiversity/invasive/weeds/publications/guidelines/wons/pubs/c-caroliniana.pdf"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161021010205/https:/www.eddmaps.org/ipane/ipanespecies/aquatics/Cabomba_caroliniana.htm"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://hu.dbpedia.org/property/name","Karolinai tündérhínár"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tündérhínárfélék"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tündérrózsa-virágúak"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://hu.dbpedia.org/property/wikicommonscat","Cabomba caroliniana"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://hu.dbpedia.org/property/wikispecies","Cabomba caroliniana"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://hu.dbpedia.org/property/binomial","Cabomba caroliniana"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Asa_Gray"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://hu.dbpedia.org/property/genus","Cabomba"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://dbpedia.org/ontology/abstract","A karolinai tündérhínár (Cabomba caroliniana) a tündérhínárfélék családjába tartozó vízinövény. Eredetileg Észak-és Dél-Amerika mérsékelt és szubtrópusi vidékein élt, de mára széthurcolták az egész világon és sok helyütt inváziós fajként terjed. Kedvelt akváriumi dísznövény."
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karolinai_tündérhínár?oldid=22193421&ns=0"
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://dbpedia.org/ontology/wikiPageLength",4976
"http://hu.dbpedia.org/resource/Karolinai_tündérhínár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karolinai_tündérhínár"
"http://hu.dbpedia.org/resource/Cabomba_caroliniana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karolinai_tündérhínár"
"http://hu.wikipedia.org/wiki/Karolinai_tündérhínár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karolinai_tündérhínár"
