"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok","http://dbpedia.org/ontology/wikiPageID",953877
"http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok","http://dbpedia.org/ontology/wikiPageRevisionID",23793438
"http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monaco"
"http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JESC"
"http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Írország"
"http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Junior_Eurovíziós_országok?oldid=23793438&ns=10"
"http://hu.dbpedia.org/resource/Ausztrália_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Bulgária_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Ciprus_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Dánia_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Fehéroroszország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Franciaország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Grúzia_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Görögország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Hollandia_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Horvátország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Izrael_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Junior_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Kazahsztán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Lengyelország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Lettország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Litvánia_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Moldova_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Montenegró_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Málta_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Norvégia_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Németország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Olaszország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Oroszország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
