"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://www.w3.org/2000/01/rdf-schema#label","Sherm és a bacik"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://dbpedia.org/ontology/wikiPageID",1126569
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://dbpedia.org/ontology/wikiPageRevisionID",22960825
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fernsehserien.de/sherm"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlklub.hu/musorok/kolyokklub/videok/65970"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/alkotó","Mitch Schauer"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/alkotó","Michael Hefferon"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/epizódokSzáma",28
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/eredetiAdó","Super RTL"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/eredetiCím","Sherm!"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Your_Family_Entertainment"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/főcímzeneszerző","Mona Davis Music"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/BAF_Berlin_Animation_Film"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/hang","Allen Hougland"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/hang","Shaun Lawton"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/hang","Harvey Friedman"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/hang","Jeff Burrell"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/hang","Jonathan Failla"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/hang","Erik Hansen"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/hang","Tamara Ingram"
"http://hu.dbpedia.org/resource/Sherm_és_a_bacik","http://hu.dbpedia.org/property/hang","Heather DeLisle"
