"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lamanère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lamanère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lamanère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lamanère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lamanère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lamanère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lamanère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lamanère","http://www.w3.org/2000/01/rdf-schema#label","Lamanère"
"http://hu.dbpedia.org/resource/Lamanère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Lamanère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrénées-Orientales_megye_települései"
"http://hu.dbpedia.org/resource/Lamanère","http://dbpedia.org/ontology/wikiPageID",1315675
"http://hu.dbpedia.org/resource/Lamanère","http://dbpedia.org/ontology/wikiPageRevisionID",23536813
"http://hu.dbpedia.org/resource/Lamanère","http://xmlns.com/foaf/0.1/name","Lamanère"
"http://hu.dbpedia.org/resource/Lamanère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pyrénées-Orientales"
"http://hu.dbpedia.org/resource/Lamanère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lamanère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lamanère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lamanère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Lamanère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lamanère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lamanère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lamanère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lamanère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Lamanère","http://hu.dbpedia.org/property/név","Lamanère"
"http://hu.dbpedia.org/resource/Lamanère","http://dbpedia.org/ontology/abstract","Lamanère Franciaország szárazföldi részének legdélebbi települése. Pyrénées-Orientales megyében található. Lakosainak száma 52 fő (2018. január 1.). +/- Lamanère Albanyà, Camprodon, Montagut i Oix, Serralongue és Prats-de-Mollo-la-Preste községekkel határos."
"http://hu.dbpedia.org/resource/Lamanère","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lamanère?oldid=23536813&ns=0"
"http://hu.dbpedia.org/resource/Lamanère","http://dbpedia.org/ontology/wikiPageLength",1871
"http://hu.dbpedia.org/resource/Lamanère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lamanère"
"http://hu.wikipedia.org/wiki/Lamanère","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lamanère"
