"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Fülepp Kálmán"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evezősök"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://dbpedia.org/ontology/wikiPageID",1041270
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",21526790
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03975/04801.htm"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://dbpedia.org/ontology/abstract","Fülepp Kálmán (Ruszkabánya, 1851. április 10. – Budapest, 1919. szeptember 17.) Budapest egykori főpolgármestere."
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülepp_Kálmán?oldid=21526790&ns=0"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://dbpedia.org/ontology/wikiPageLength",2675
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülepp_Kálmán"
"http://hu.wikipedia.org/wiki/Fülepp_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülepp_Kálmán"
