"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://www.w3.org/2000/01/rdf-schema#label","Székely Ottokár"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://dbpedia.org/ontology/wikiPageID",890526
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://dbpedia.org/ontology/wikiPageRevisionID",22897366
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05900/05915/"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02600/02604/00003/pdf/EPA02604_klebelsberg_evkonyv_1935_028-052.pdf"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://hu.dbpedia.org/property/gyülekezet","http://hu.dbpedia.org/resource/Ciszterciek"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://dbpedia.org/ontology/abstract","Székely Ottokár Lajos OCist (Schlőgl Lajos) (Zalaszentiván, 1895. december 21. - Pécs, 1975. augusztus 9.) ciszterci szerzetes, gimnáziumi igazgató."
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_Ottokár?oldid=22897366&ns=0"
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://dbpedia.org/ontology/wikiPageLength",2711
"http://hu.dbpedia.org/resource/Székely_Ottokár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_Ottokár"
"http://hu.wikipedia.org/wiki/Székely_Ottokár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_Ottokár"
