"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernády_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Gombos_Benő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Grandpierre_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Gulácsy_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Jakabffy_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1896–1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Kőmíves_Nagy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Sebestyén_József_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Szabolcska_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Szabó_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Vuchetich_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Vékás_Lajos_(közgazdasági_szakíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Zágoni_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok","http://www.w3.org/2000/01/rdf-schema#label","Országos Magyar Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok","http://dbpedia.org/ontology/wikiPageID",513329
"http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",11822690
"http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","Országos Magyar Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Országos_Magyar_Párt-tagok?oldid=11822690&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Országos_Magyar_Párt_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
