"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Steel_Aréna"
"http://hu.dbpedia.org/resource/2019-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Steel_Aréna"
"http://hu.dbpedia.org/resource/2022-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Steel_Aréna"
"http://hu.dbpedia.org/resource/HC_Košice","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Steel_Aréna"
"http://hu.dbpedia.org/resource/Steel_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Steel_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Steel_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Steel_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Steel_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Steel_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Steel_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Steel_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Steel_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Steel_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steel_Aréna","http://www.w3.org/2000/01/rdf-schema#label","Steel Aréna"
"http://hu.dbpedia.org/resource/Steel_Aréna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b11hq"
"http://hu.dbpedia.org/resource/Steel_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégpályák"
"http://hu.dbpedia.org/resource/Steel_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa_építményei"
"http://hu.dbpedia.org/resource/Steel_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_sportélete"
"http://hu.dbpedia.org/resource/Steel_Aréna","http://dbpedia.org/ontology/wikiPageID",1075018
