"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mortadella","http://www.w3.org/2000/01/rdf-schema#label","Mortadella"
"http://hu.dbpedia.org/resource/Mortadella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6lc"
"http://hu.dbpedia.org/resource/Mortadella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Mortadella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna"
"http://hu.dbpedia.org/resource/Mortadella","http://dbpedia.org/ontology/wikiPageID",962625
"http://hu.dbpedia.org/resource/Mortadella","http://dbpedia.org/ontology/wikiPageRevisionID",23376615
"http://hu.dbpedia.org/resource/Mortadella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mortadella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Mortadella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mortadella","http://hu.dbpedia.org/property/kép","Mortadella.jpg"
"http://hu.dbpedia.org/resource/Mortadella","http://hu.dbpedia.org/property/képaláírás","Mortadella"
"http://hu.dbpedia.org/resource/Mortadella","http://hu.dbpedia.org/property/név","Mortadella"
"http://hu.dbpedia.org/resource/Mortadella","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Mortadella","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/Mortadella","http://dbpedia.org/ontology/abstract","A mortadella egy jellegzetes, eredetileg bolognai felvágott, ma már számos olasz régióban gyártják. A mortadella darált sertéshúsból, és zsírból készül (ez adja benne a jellegzetes fehér pöttyöket). A receptek eltérőek, minden gyártó a maga ízlése szerint fűszerezi, de gyakran adnak hozzá pisztáciát vagy szemesborsot. A műbélbe töltött mortadellát lassú tűzön hosszan főzik. Tálaláskor vékony szeletekre vágják fel."
"http://hu.dbpedia.org/resource/Mortadella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mortadella?oldid=23376615&ns=0"
"http://hu.dbpedia.org/resource/Mortadella","http://dbpedia.org/ontology/wikiPageLength",935
"http://hu.dbpedia.org/resource/Mortadella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mortadella"
"http://hu.wikipedia.org/wiki/Mortadella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mortadella"
