"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aráliafélék","http://www.w3.org/2000/01/rdf-schema#label","Aráliafélék"
"http://hu.dbpedia.org/resource/Aráliafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0194pv"
"http://hu.dbpedia.org/resource/Aráliafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aráliafélék"
"http://hu.dbpedia.org/resource/Aráliafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Aráliafélék","http://dbpedia.org/ontology/wikiPageID",901687
"http://hu.dbpedia.org/resource/Aráliafélék","http://dbpedia.org/ontology/wikiPageRevisionID",21878057
"http://hu.dbpedia.org/resource/Aráliafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/family.pl%3F87"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/name","Aráliafélék"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/imageCaption","Aralia elata"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/familia","Araliaceae"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/subdivision","* Aralioideae
* Hydrocotyloideae"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/subdivisionRanks","Alcsaládok"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/wikicommonscat","Araliaceae"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/wikispecies","Araliaceae"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/synonyms","* Botryodendraceae (J.Agardh)
* Hydrocotylaceae ( Hyl.), nom. cons."
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Aráliafélék","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Aráliafélék","http://dbpedia.org/ontology/abstract","Az aráliafélék vagy borostyánfélék (Araliaceae) az ernyősvirágzatúak (Apiales) rendjének egy családja."
"http://hu.dbpedia.org/resource/Aráliafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aráliafélék?oldid=21878057&ns=0"
"http://hu.dbpedia.org/resource/Aráliafélék","http://dbpedia.org/ontology/wikiPageLength",2974
