"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://www.w3.org/2000/01/rdf-schema#label","Canzoni nascoste"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://dbpedia.org/ontology/wikiPageID",1680110
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://dbpedia.org/ontology/wikiPageRevisionID",23654181
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://dbpedia.org/ontology/wikiPageExternalLink","https://MusicBrainz.com/Canzoni"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.com/Canzoni"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Toto_Cutugno"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Voglio_andare_a_vivere_in_campagna"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://hu.dbpedia.org/property/ez","Canzoni nascoste"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://hu.dbpedia.org/property/kiadó","Carosello Records"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Star_profile"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://hu.dbpedia.org/property/stílus","könnyűzene"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://hu.dbpedia.org/property/url","https://musicbrainz.com/Canzoni"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://dbpedia.org/ontology/abstract","A Canzoni nascoste Toto Cutugno 1997-es albuma, melyről a Faccia pulita sláger lett. A dalok legtöbbjét az énekes már korábban előadta, egyesek emiatt inkább válogatásalbumnak tekintik a lemezt, mintsem stúdióalbumnak."
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Toto_Cutugno"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Voglio_andare_a_vivere_in_campagna"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Star_profile"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canzoni_nascoste?oldid=23654181&ns=0"
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://dbpedia.org/ontology/wikiPageLength",1155
"http://hu.dbpedia.org/resource/Canzoni_nascoste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canzoni_nascoste"
"http://hu.dbpedia.org/resource/Voglio_andare_a_vivere_in_campagna","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Canzoni_nascoste"
"http://hu.dbpedia.org/resource/Voglio_andare_a_vivere_in_campagna","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Canzoni_nascoste"
"http://hu.wikipedia.org/wiki/Canzoni_nascoste","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canzoni_nascoste"
