"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pat_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pat_Cash","http://www.w3.org/2000/01/rdf-schema#label","Pat Cash"
"http://hu.dbpedia.org/resource/Pat_Cash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286tf"
"http://hu.dbpedia.org/resource/Pat_Cash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pat_Cash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Pat_Cash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pat_Cash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_teniszezők"
"http://hu.dbpedia.org/resource/Pat_Cash","http://dbpedia.org/ontology/wikiPageID",304106
"http://hu.dbpedia.org/resource/Pat_Cash","http://dbpedia.org/ontology/wikiPageRevisionID",23669007
"http://hu.dbpedia.org/resource/Pat_Cash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patcash.co.uk/"
"http://hu.dbpedia.org/resource/Pat_Cash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atptennis.com/3/en/players/playerprofiles/%3Fplayernumber=C023"
"http://hu.dbpedia.org/resource/Pat_Cash","http://xmlns.com/foaf/0.1/name","Pat Cash"
"http://hu.dbpedia.org/resource/Pat_Cash","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wimbledon,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/kép","Pat Cash cr.jpg"
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/név","Pat Cash"
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/születésiDátum",1965
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/frissítve",2008
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/súly",84
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/australianOpen","D"
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/eredményekEgyesben",242
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/eredményekPárosban",174
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/kéz","Jobb; egykezes fonák"
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/profiKarrierKezdete",1982
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/rolandGarros",4
"http://hu.dbpedia.org/resource/Pat_Cash","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
