"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béke_Nobel-díj","http://www.w3.org/2000/01/rdf-schema#label","Béke Nobel-díj"
"http://hu.dbpedia.org/resource/Béke_Nobel-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3q"
"http://hu.dbpedia.org/resource/Béke_Nobel-díj","http://dbpedia.org/ontology/wikiPageID",646550
"http://hu.dbpedia.org/resource/Béke_Nobel-díj","http://dbpedia.org/ontology/wikiPageRevisionID",7571603
"http://hu.dbpedia.org/resource/Béke_Nobel-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Béke_Nobel-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Béke_Nobel-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Béke_Nobel-díj?oldid=7571603&ns=0"
"http://hu.dbpedia.org/resource/Béke_Nobel-díj","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Béke_Nobel-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Béke_Nobel-díj"
"http://hu.wikipedia.org/wiki/Béke_Nobel-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Béke_Nobel-díj"
