"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfázi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Sablon:Kecskeméti","http://dbpedia.org/ontology/wikiPageID",1423380
"http://hu.dbpedia.org/resource/Sablon:Kecskeméti","http://dbpedia.org/ontology/wikiPageRevisionID",18384271
"http://hu.dbpedia.org/resource/Sablon:Kecskeméti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kecskeméti-irod"
"http://hu.dbpedia.org/resource/Sablon:Kecskeméti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kecskeméti?oldid=18384271&ns=10"
"http://hu.dbpedia.org/resource/Askenázi_Cevi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Bahja_ibn_Pakuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Dunas_ben_Labrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Dávid_ben_József_Kimhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Gerson_ben_Júda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Gersonidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Hászdái_ibn_Sáprut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Istori_Haparhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Izsák_Aboáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Izsák_Abrabánel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Izsák_ben_Báruk_Albália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Izsák_ben_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Izsák_ben_Mózes_Aráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Izsák_ben_Séset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Izsák_ibn_Gijját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Jacob_Emden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Jicchák_Luria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Joszéf_Albo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Joszéf_Káró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Jákob_ben_Máhir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Jákob_ben_Áser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Jóm-Tóv_Lipmann_Heller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Jóna_ibn_Dzsanah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Jószéf_ben_Izsák_Kimhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Júda_Alcharizi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Júda_Halévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Júda_ben_Dávid_Hajjudzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Júda_ben_Sámuel_há-Chászid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Júda_ibn_Balaam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Júda_ibn_Tibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Kalonümosz_ben_Kalonümosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Lévi_ben_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Manassé_ben_Izráel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Manoello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Meir_ben_Báruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Menahém_Meiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Menáhem_ben_Szaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Menáhem_ben_Áron_ibn_Zeráh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Mordekáj_Joffé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Mordekáj_ben_Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Moses_Isserles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Mózes_ben_Izsák_de_Rieti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Mózes_ben_József_Kimhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Mózes_de_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Mózes_ibn_Dzsikatilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
