"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FgyepKORNED"
"http://hu.dbpedia.org/resource/Sablon:2012FgyepKORNED","http://dbpedia.org/ontology/wikiPageID",940858
"http://hu.dbpedia.org/resource/Sablon:2012FgyepKORNED","http://dbpedia.org/ontology/wikiPageRevisionID",14250224
"http://hu.dbpedia.org/resource/Sablon:2012FgyepKORNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012FgyepKORNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012FgyepKORNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012FgyepKORNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-gól"
"http://hu.dbpedia.org/resource/Sablon:2012FgyepKORNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012FgyepKORNED","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012FgyepKORNED?oldid=14250224&ns=10"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FgyepKORNED"
"http://hu.dbpedia.org/resource/Hollandia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FgyepKORNED"
